name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,83,83,100.0,100.0,365,365,2103,2103,100.0,8,9.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/da/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/da/,,,0,0,0.0,0,0.0,0,0
German,de,83,83,100.0,100.0,365,365,2103,2103,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/de/,2022-01-04 12:13:37.212208+00:00,,2,0,0.0,0,0.0,0,0
English,en,83,83,100.0,100.0,365,365,2103,2103,100.0,39,46.9,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/en/,,,0,83,100.0,0,0.0,0,1
Spanish,es,83,83,100.0,100.0,365,365,2103,2103,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/es/,2020-12-14 17:46:03.390162+00:00,,1,0,0.0,0,0.0,0,0
French,fr,83,83,100.0,100.0,365,365,2103,2103,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/fr/,2021-04-04 08:21:36.034931+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,83,83,100.0,100.0,365,365,2103,2103,100.0,4,4.8,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,83,83,100.0,100.0,365,365,2103,2103,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/ja/,2022-11-25 13:25:21.601408+00:00,,28,0,0.0,0,0.0,0,0
Korean,ko,83,83,100.0,100.0,365,365,2103,2103,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/ko/,2024-05-21 08:44:37.581897+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,83,83,100.0,100.0,365,365,2103,2103,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/lv/,2018-10-03 14:11:36.287659+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,83,83,100.0,100.0,365,365,2103,2103,100.0,5,6.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/nl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian,no,83,83,100.0,100.0,365,365,2103,2103,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/no/,2019-07-22 11:59:53.715682+00:00,,77,0,0.0,0,0.0,0,0
Polish,pl,83,83,100.0,100.0,365,365,2103,2103,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/pl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/pl/,2018-12-30 10:08:40.417008+00:00,,12,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,83,83,100.0,100.0,365,365,2103,2103,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/pt_BR/,2024-05-21 13:37:11.649629+00:00,,13,0,0.0,0,0.0,0,0
Romanian,ro,83,83,100.0,100.0,365,365,2103,2103,100.0,48,57.8,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/ro/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,83,83,100.0,100.0,365,365,2103,2103,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/ru/,2019-04-05 09:12:21.257465+00:00,,26,0,0.0,0,0.0,0,0
Slovak,sk,83,83,100.0,100.0,365,365,2103,2103,100.0,40,48.1,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/sk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,83,83,100.0,100.0,365,365,2103,2103,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/uk/,2023-07-15 11:44:26.598324+00:00,,86,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,83,83,100.0,100.0,365,365,2103,2103,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/wiki-wikimanager-translations/zh/,2022-01-25 14:57:58.757371+00:00,,2,0,0.0,0,0.0,1,0
