name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,20,20,233,233,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/de/,2022-01-04 18:13:28.271370+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,20,20,233,233,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,1,50.0,15.0,20,3,233,19,8.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/es/,2021-10-18 19:00:49.737242+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,1,50.0,15.0,20,3,233,19,8.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/fr/,2021-10-18 19:00:49.836444+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,15.0,20,3,233,19,8.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/it/,2021-10-18 19:00:49.947180+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,20,20,233,233,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/ja/,2022-11-17 05:47:31.798872+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,20,20,233,233,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/ko/,2024-01-02 12:18:15.009653+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2,1,50.0,15.0,20,3,233,19,8.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/lv/,2021-10-18 19:00:50.032992+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,1,50.0,15.0,20,3,233,19,8.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/sv/,2021-10-18 19:00:50.102507+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,20,20,233,233,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxothersyntaxes/uk/,2024-02-06 06:13:01.621679+00:00,,1,0,0.0,0,0.0,0,0
