name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/es/,2019-10-10 14:00:11.879518+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/fr/,2018-06-10 09:48:59.242825+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/ja/,2022-12-10 08:53:02.459173+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/ko/,2024-01-02 11:37:45.606958+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/lv/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/mr/,2019-09-02 19:52:49.625478+00:00,,2,0,0.0,0,0.0,0,0
Norwegian,no,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/no/,2019-03-04 20:07:25.297142+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/pl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/pl/,2020-03-09 12:13:42.808406+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/ro/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/ro/,2022-12-29 16:57:32.650164+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/ru/,2018-12-19 09:31:46.949027+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/sk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,16,16,94,94,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/xwiki-platform-wiki-default/uk/,2023-04-28 14:37:37.483706+00:00,,2,0,0.0,0,0.0,0,0
