name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,6,6,100.0,100.0,85,85,476,476,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/de/,2022-07-01 07:59:16.046578+00:00,,6,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,85,85,476,476,100.0,2,33.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,85,85,476,476,100.0,2,33.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/es/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,85,85,476,476,100.0,2,33.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/fr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,5,83.3,98.8,85,84,476,471,98.9,0,0.0,1,16.6,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/ja/,2022-11-17 11:10:55.986383+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,85,85,476,476,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/ko/,2024-01-02 11:48:19.229355+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,85,85,476,476,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/ru/,2022-10-08 05:48:46.562039+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,85,85,476,476,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-code-legacynotificationadministrationtranslations/uk/,2023-05-01 11:24:29.787661+00:00,,7,0,0.0,0,0.0,0,0
