name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,37,35,94.5,97.6,302,295,1852,1816,98.0,30,81.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/ca/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/ca/,,,0,0,0.0,0,0.0,0,0
German,de,37,37,100.0,100.0,302,302,1852,1852,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/de/,2022-01-04 16:29:13.824096+00:00,,4,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,302,302,1852,1852,100.0,29,78.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/en/,,,0,37,100.0,0,0.0,0,5
Spanish,es,37,35,94.5,97.6,302,295,1852,1816,98.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/es/,2020-06-26 10:24:50.809753+00:00,,1,0,0.0,0,0.0,0,0
French,fr,37,37,100.0,100.0,302,302,1852,1852,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/fr/,2021-08-31 05:33:18.465909+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,37,35,94.5,97.6,302,295,1852,1816,98.0,29,78.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,37,100.0,100.0,302,302,1852,1852,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/ja/,2022-11-29 17:12:18.105047+00:00,,10,0,0.0,0,0.0,0,0
Korean,ko,37,37,100.0,100.0,302,302,1852,1852,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/ko/,2024-01-02 11:46:56.517370+00:00,,3,0,0.0,0,0.0,0,0
Norwegian,no,37,37,100.0,100.0,302,302,1852,1852,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/no/,2021-08-31 16:37:06.790227+00:00,,38,0,0.0,0,0.0,0,0
Russian,ru,37,37,100.0,100.0,302,302,1852,1852,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/ru/,2022-02-04 18:39:30.417055+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,37,37,100.0,100.0,302,302,1852,1852,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/sv/,2022-05-11 06:19:51.640738+00:00,,40,0,0.0,0,0.0,0,0
Ukrainian,uk,37,37,100.0,100.0,302,302,1852,1852,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/uk/,2023-05-06 14:40:02.275533+00:00,,39,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,37,7,18.9,9.9,302,30,1852,202,10.9,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/zh/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-notifications/xwiki-notifications-macro/zh/,2024-03-17 15:41:44.892204+00:00,,10,0,0.0,0,0.0,0,0
