name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,2465,2465,21776,21776,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/de/,2022-04-02 13:39:32.637024+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,2465,2465,21776,21776,100.0,2,100.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,1,50.0,0.1,2465,1,21776,16,0.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/es/,2022-04-01 03:30:40.726620+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,1,50.0,0.1,2465,1,21776,16,0.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/fr/,2022-04-01 03:30:40.908095+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,0.1,2465,1,21776,16,0.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/it/,2022-04-01 03:30:41.139634+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,2465,2465,21776,21776,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/ja/,2022-12-01 05:50:13.124513+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,2465,2465,21776,21776,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/ko/,2024-01-02 12:16:59.507282+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2,1,50.0,0.1,2465,1,21776,16,0.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/lv/,2022-04-01 03:30:41.309019+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,1,50.0,0.1,2465,1,21776,16,0.1,2,100.0,1,50.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/sv/,2022-04-01 03:30:41.561046+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2465,2465,21776,21776,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/xwiki-platform-help-syntax/xwiki-xwikisyntaxlinks/uk/,2024-02-06 06:31:54.675340+00:00,,1,0,0.0,0,0.0,0,0
