name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,179,179,100.0,100.0,1286,1286,7510,7510,100.0,141,78.7,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/ca/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,179,179,100.0,100.0,1286,1286,7510,7510,100.0,122,68.1,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/da/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/da/,,,0,0,0.0,0,0.0,0,0
German,de,179,179,100.0,100.0,1286,1286,7510,7510,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/de/,2024-01-10 07:43:48.148149+00:00,,1,0,0.0,0,0.0,0,0
English,en,179,179,100.0,100.0,1286,1286,7510,7510,100.0,143,79.8,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/en/,,,0,179,100.0,0,0.0,0,1
Spanish,es,179,178,99.4,99.5,1286,1280,7510,7478,99.5,0,0.0,1,0.5,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/es/,2024-01-09 03:05:21.829840+00:00,,1,0,0.0,0,0.0,0,0
French,fr,179,178,99.4,99.5,1286,1280,7510,7478,99.5,0,0.0,1,0.5,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/fr/,2024-01-09 03:05:22.035561+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,179,178,99.4,99.5,1286,1280,7510,7478,99.5,4,2.2,1,0.5,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/hr/,2024-01-09 03:05:22.243069+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,179,179,100.0,100.0,1286,1286,7510,7510,100.0,99,55.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/it/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/it/,,,0,0,0.0,0,0.0,7,0
Japanese,ja,179,170,94.9,91.0,1286,1171,7510,6832,90.9,0,0.0,9,5.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/ja/,2024-01-09 03:05:22.929130+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,179,179,100.0,100.0,1286,1286,7510,7510,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/ko/,2024-01-10 11:42:23.278233+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,179,178,99.4,99.5,1286,1280,7510,7478,99.5,1,0.5,1,0.5,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/lv/,2024-01-09 03:05:23.446870+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,179,179,100.0,100.0,1286,1286,7510,7510,100.0,139,77.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/mr/,2020-02-03 11:31:30.134168+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,179,178,99.4,99.5,1286,1280,7510,7478,99.5,51,28.4,1,0.5,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/nl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/nl/,2024-01-09 03:05:23.862549+00:00,,1,0,0.0,0,0.0,0,0
Norwegian,no,179,178,99.4,99.5,1286,1280,7510,7478,99.5,0,0.0,1,0.5,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/no/,2024-01-09 03:05:24.077977+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,179,178,99.4,99.5,1286,1280,7510,7478,99.5,3,1.6,1,0.5,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/pl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/pl/,2024-01-09 03:05:24.291940+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,179,179,100.0,100.0,1286,1286,7510,7510,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/pt_BR/,2024-05-21 14:22:02.214575+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,179,179,100.0,100.0,1286,1286,7510,7510,100.0,112,62.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/ro/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/ro/,2022-12-29 16:26:17.620555+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,179,179,100.0,100.0,1286,1286,7510,7510,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/ru/,2024-01-27 07:45:20.604769+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,179,178,99.4,99.5,1286,1280,7510,7478,99.5,94,52.5,1,0.5,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/sk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/sk/,2024-01-09 03:05:25.428620+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,179,179,100.0,100.0,1286,1286,7510,7510,100.0,142,79.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/sv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,179,179,100.0,100.0,1286,1286,7510,7510,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/uk/,2024-01-14 18:24:38.657820+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,179,179,100.0,100.0,1286,1286,7510,7510,100.0,123,68.7,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-wiki/main-wikimanager-translations/zh/,2024-03-18 00:13:32.921045+00:00,,5,0,0.0,0,0.0,0,0
