name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,26,25,96.1,96.8,193,187,1218,1181,96.9,17,65.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/cs/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/cs/,2021-07-07 09:06:18.776311+00:00,,7,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,193,193,1218,1218,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/de/,2024-05-06 22:53:09.594086+00:00,,1,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,193,193,1218,1218,100.0,20,76.9,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,25,96.1,96.8,193,187,1218,1181,96.9,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/es/,2020-07-22 22:21:30.940261+00:00,,7,0,0.0,0,0.0,0,0
French,fr,26,25,96.1,96.8,193,187,1218,1181,96.9,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/fr/,2020-05-25 20:41:46.895061+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,26,25,96.1,96.8,193,187,1218,1181,96.9,17,65.3,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,26,25,96.1,96.8,193,187,1218,1181,96.9,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/ja/,2022-11-30 10:41:57.940658+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,26,25,96.1,96.8,193,187,1218,1181,96.9,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/ko/,2021-03-02 07:58:14.059949+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,26,25,96.1,96.8,193,187,1218,1181,96.9,20,76.9,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/mr/,2019-09-23 20:00:54.207949+00:00,,19,0,0.0,0,0.0,0,0
Norwegian,no,26,25,96.1,96.8,193,187,1218,1181,96.9,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/no/,2020-10-11 08:33:36.212609+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,26,25,96.1,96.8,193,187,1218,1181,96.9,3,11.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/pl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/pl/,2020-02-24 10:19:59.187141+00:00,,22,0,0.0,0,0.0,1,0
Russian,ru,26,26,100.0,100.0,193,193,1218,1218,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/ru/,2024-06-15 07:07:49.370772+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,26,26,100.0,100.0,193,193,1218,1218,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/uk/,2024-06-13 16:36:36.118587+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,26,25,96.1,96.8,193,187,1218,1181,96.9,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-user/xwiki-userprofiletranslations/zh/,2021-03-02 13:04:18.784233+00:00,,1,0,0.0,0,0.0,0,0
