name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,14,13,92.8,94.6,169,160,1028,978,95.1,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/ca/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/ca/,2018-11-30 13:40:09.467177+00:00,,5,1,7.1,0,0.0,0,0
German,de,14,14,100.0,100.0,169,169,1028,1028,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/de/,2024-05-06 22:58:14.521991+00:00,,1,1,7.1,0,0.0,0,0
English,en,14,14,100.0,100.0,169,169,1028,1028,100.0,4,28.5,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,13,92.8,94.6,169,160,1028,978,95.1,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/es/,2019-10-09 14:01:43.918014+00:00,,7,1,7.1,0,0.0,0,0
French,fr,14,14,100.0,100.0,169,169,1028,1028,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/fr/,2018-12-14 22:11:03.299302+00:00,,1,1,7.1,0,0.0,0,0
Croatian,hr,14,13,92.8,94.6,169,160,1028,978,95.1,3,21.4,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/hr/,,,0,1,7.1,0,0.0,0,0
Japanese,ja,14,13,92.8,94.6,169,160,1028,978,95.1,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/ja/,2022-12-01 05:49:02.957174+00:00,,1,1,7.1,0,0.0,0,0
Korean,ko,14,13,92.8,94.6,169,160,1028,978,95.1,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/ko/,2024-01-02 11:39:00.891192+00:00,,2,1,7.1,0,0.0,0,0
Latvian,lv,14,13,92.8,94.6,169,160,1028,978,95.1,3,21.4,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/lv/,2018-07-26 09:08:26.626254+00:00,,2,1,7.1,0,0.0,0,0
Marathi,mr,14,13,92.8,94.6,169,160,1028,978,95.1,1,7.1,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/mr/,2019-09-21 20:20:04.876172+00:00,,8,1,7.1,0,0.0,0,0
Norwegian,no,14,13,92.8,94.6,169,160,1028,978,95.1,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/no/,2020-03-01 12:46:33.664703+00:00,,8,1,7.1,0,0.0,0,0
Polish,pl,14,13,92.8,94.6,169,160,1028,978,95.1,2,14.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/pl/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/pl/,2020-02-20 09:31:53.218029+00:00,,8,1,7.1,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,169,169,1028,1028,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/pt_BR/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/pt_BR/,2024-05-21 13:38:54.793801+00:00,,4,1,7.1,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,169,169,1028,1028,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/ru/,2024-06-15 06:49:18.431540+00:00,,1,1,7.1,0,0.0,0,0
Slovak,sk,14,13,92.8,94.6,169,160,1028,978,95.1,6,42.8,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/sk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/sk/,,,0,1,7.1,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,169,169,1028,1028,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/uk/,2024-06-13 16:28:48.286495+00:00,,1,1,7.1,0,0.0,0,0
Chinese (Simplified),zh,14,13,92.8,94.6,169,160,1028,978,95.1,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-panels/panels-translations/zh/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-panels/panels-translations/zh/,2020-05-26 09:51:30.734359+00:00,,8,1,7.1,0,0.0,0,0
