name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,2,100.0,100.0,17,17,246,246,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/ca/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/ca/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,17,17,246,246,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,17,17,246,246,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,17,17,246,246,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,17,17,246,246,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,17,17,246,246,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,17,17,246,246,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/ja/,2022-11-20 16:30:25.524698+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,17,17,246,246,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/ko/,2024-01-02 12:17:58.863543+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,2,2,100.0,100.0,17,17,246,246,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian,no,2,2,100.0,100.0,17,17,246,246,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/no/,2022-02-08 13:36:08.757885+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,17,17,246,246,100.0,1,50.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/ro/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/ro/,2023-02-17 16:13:26.867827+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,17,17,246,246,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,17,17,246,246,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/uk/,2023-04-29 16:10:19.987947+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,2,2,100.0,100.0,17,17,246,246,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-help/help-supportpanel-content/zh/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-help/help-supportpanel-content/zh/,,,0,0,0.0,0,0.0,0,0
