name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,9,9,100.0,100.0,36,36,235,235,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/de/,2018-09-26 21:18:25.926756+00:00,,4,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,36,36,235,235,100.0,2,22.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,36,36,235,235,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/es/,2019-10-10 08:11:35.578961+00:00,,10,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,36,36,235,235,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/fr/,2018-06-10 12:39:42.409321+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,9,9,100.0,100.0,36,36,235,235,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/hr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/hr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,9,100.0,100.0,36,36,235,235,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/ja/,2022-11-09 07:53:22.421165+00:00,,10,0,0.0,0,0.0,0,0
Korean,ko,9,8,88.8,58.3,36,21,235,156,66.3,0,0.0,1,11.1,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/ko/,2024-05-21 06:35:06.944308+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,9,9,100.0,100.0,36,36,235,235,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/lv/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/lv/,2018-10-03 14:49:23.149211+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,9,9,100.0,100.0,36,36,235,235,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/mr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/mr/,2019-09-02 18:59:42.847514+00:00,,9,0,0.0,0,0.0,0,0
Norwegian,no,9,9,100.0,100.0,36,36,235,235,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/no/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/no/,2019-07-22 12:44:15.490092+00:00,,9,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,36,36,235,235,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/ru/,2019-04-08 03:03:05.517860+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,9,9,100.0,100.0,36,36,235,235,100.0,6,66.6,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/sk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,36,36,235,235,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/uk/,2019-01-24 00:07:02.190297+00:00,,12,0,0.0,0,0.0,0,0
Chinese (Simplified),zh,9,9,100.0,100.0,36,36,235,235,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/zh/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-rendering/xwiki-platform-rendering-macros/localization-macro/zh/,2021-03-04 14:33:29.765538+00:00,,2,0,0.0,0,0.0,0,0
