name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,44,44,100.0,100.0,232,232,1348,1348,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/de/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/de/,2022-01-04 16:43:56.114419+00:00,,10,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,232,232,1348,1348,100.0,1,2.2,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/en/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/en/,,,0,44,100.0,0,0.0,0,0
Spanish,es,44,44,100.0,100.0,232,232,1348,1348,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/es/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/es/,2020-06-28 22:01:24.978940+00:00,,20,0,0.0,0,0.0,0,0
French,fr,44,44,100.0,100.0,232,232,1348,1348,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/fr/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/fr/,2019-09-11 14:59:04.416515+00:00,,1,0,0.0,0,0.0,0,1
Japanese,ja,44,42,95.4,96.9,232,225,1348,1316,97.6,0,0.0,2,4.5,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/ja/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/ja/,2022-11-29 17:35:56.787682+00:00,,7,0,0.0,0,0.0,0,0
Korean,ko,44,44,100.0,100.0,232,232,1348,1348,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/ko/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/ko/,2024-01-02 12:15:04.238163+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,44,44,100.0,100.0,232,232,1348,1348,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/ru/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/ru/,2019-04-12 04:41:56.915747+00:00,,24,0,0.0,0,0.0,0,0
Ukrainian,uk,44,44,100.0,100.0,232,232,1348,1348,100.0,0,0.0,0,0.0,,https://l10n.xwiki.org/projects/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/uk/,https://l10n.xwiki.org/translate/xwiki-platform/xwiki-platform-extension/xwiki-platform-extension-script/uk/,2023-05-07 11:03:26.783833+00:00,,45,0,0.0,0,0.0,0,0
